PortCode,PortName,BerthCode,BerthName,Arrivals,Type
RCH,Port of Richmond,RLW2,CHEVRON LONG WHARF 2,10,OTB
RCH,Port of Richmond,RLW2,CHEVRON LONG WHARF 2,1,TCH
RCH,Port of Richmond,RLW2,CHEVRON LONG WHARF 2,6,TCO
RCH,Port of Richmond,RLW3,CHEVRON LONG WHARF 3,1,ATB
RCH,Port of Richmond,RLW3,CHEVRON LONG WHARF 3,6,OTB
RCH,Port of Richmond,RLW3,CHEVRON LONG WHARF 3,3,TCO
RCH,Port of Richmond,RLW3,CHEVRON LONG WHARF 3,1,TPD
RCH,Port of Richmond,RLW4,CHEVRON LONG WHARF 4,11,TCR
ROD,RODEO,ROD3,OLEUM LOWER DOCK,3,TCO
ROD,RODEO,ROD3,OLEUM LOWER DOCK,1,TPD
ROD,RODEO,ROD4,OLEUM CENTER DOCK,2,TCR
ROD,RODEO,ROD5,OLEUM UPPER DOCK,1,ATB
ROD,RODEO,ROD5,OLEUM UPPER DOCK,1,OTB
ROD,RODEO,ROD8,SELBY,2,ATB
ROD,RODEO,ROD8,SELBY,2,OTB
ROD,RODEO,ROD8,SELBY,1,TCH
ROD,RODEO,ROD8,SELBY,2,TCO
RWC,REDWOOD CITY,RWC1,REDWOOD CITY 1,4,BBU
RWC,REDWOOD CITY,RWC3,REDWOOD CITY 3,3,BBU
SAC,Port of West Sacramento,SAC2,BERTH 2 SACRAMENTO,1,BBU
SAC,Port of West Sacramento,SAC2,BERTH 2 SACRAMENTO,1,GGC
SCK,Port of Stockton,SCK1,STOCKTON BERTH 1,2,BBU
SCK,Port of Stockton,SCK10,BERTH 10 STOCKTON,1,BBU
SCK,Port of Stockton,SCK10/11,STOCKTON 10/11,2,BBU
SCK,Port of Stockton,SCK12,BERTH 12 STOCKTON,1,BBU
SCK,Port of Stockton,SCK12/13,STOCKTON 12/13,2,BBU
SCK,Port of Stockton,SCK14,BERTH 14 STOCKTON,1,BBU
SCK,Port of Stockton,SCK15,BERTH 15 STOCKTON,1,BBU
SCK,Port of Stockton,SCK16,BERTH 16 STOCKTON,2,BBU
SCK,Port of Stockton,SCK18,BERTH 18 STOCKTON,1,BBU
SCK,Port of Stockton,SCK19,BERTH 19 STOCKTON,2,BBU
SCK,Port of Stockton,SCK19/20,STOCKTON 19/20,1,BBU
SCK,Port of Stockton,SCK2,BERTH 2 STOCKTON,1,BBU
SCK,Port of Stockton,SCK2,BERTH 2 STOCKTON,2,TCO
SCK,Port of Stockton,SCK5,BERTH 5 STOCKTON,2,BBU
SCK,Port of Stockton,SCK5,BERTH 5 STOCKTON,1,TPD
SCK,Port of Stockton,SCK8,BERTH 8 STOCKTON,1,LPG
SCK,Port of Stockton,SCK8,BERTH 8 STOCKTON,1,TCO
SCK,Port of Stockton,SCK9,BERTH 9 STOCKTON,1,TCO
SFO,SAN FRANCISCO,ANC22,BENICIA STRAIT ANC.,1,OTB
SFO,SAN FRANCISCO,ANC23,BENICIA TEMP. ANC.N,1,ATB
SFO,SAN FRANCISCO,ANC23,BENICIA TEMP. ANC.N,2,OTB
SFO,SAN FRANCISCO,ANC5,ANCHORAGE 5,10,OTB
SFO,SAN FRANCISCO,ANC7,ANCHORAGE 7,1,TCO
SFO,SAN FRANCISCO,ANC7,ANCHORAGE 7,1,TCR
SFO,SAN FRANCISCO,ANC8,ANCHORAGE 8,5,ATB
SFO,SAN FRANCISCO,ANC8,ANCHORAGE 8,2,BBU
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,4,ATB
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,36,BBU
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,2,GGC
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,1,MVE
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,2,OTB
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,3,TCH
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,19,TCO
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,13,TCR
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,13,TPD
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,2,TTA
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,4,UCC
SFO,SAN FRANCISCO,ANC9,ANCHORAGE 9,1,XCT
SFO,SAN FRANCISCO,P27,PIER 27,4,MPR
SFO,SAN FRANCISCO,P35,"PIER 35, PASS. TERM.",1,MPR
SFO,SAN FRANCISCO,P50,"PIER 50, S.F.",2,OTB
SFO,SAN FRANCISCO,P80,"PIER 80, S.F.",1,MVE
SFO,SAN FRANCISCO,P94,Pier 94,1,BBU
VLO,VALLEJO,VLO13,"VALLEJO, BERTH 13",1,OTB
