Name,PowerTug,Type,Agent,Displacement,FromPort,ArrivalDate,ArrivalTime,ToPort,DepartureDate,DepartureTime,FirstZone,Tug1A,Tug1B,Tug1C,SecondZone,Tug2A,Tug2B,Tug2C,ThirdZone,Tug3A,Tug3B,Tug3C
BARGE 650-6,COMMITMENT,ATB,CPT,0,MRZMRZ6,,,US CLM,11/28/2020,02:55,6,,,,2,,,,1,,,
POLAR RESOLUTION,,TCR,MOR,0,MRZMRZ3,,,US VDZ,11/28/2020,,6,,,,2,,,,1,,,
APOLLO VOYAGER,,TCR,GAC,0,RCHRLW4,,,US LGB,11/27/2020,,2,,,,1,,,,0,,,
BARGE SIXTY-FIVE ROSES,ANN T.CHERAMIE,OTB,OTB,0,NGZNGZ4,,,US OTS,11/01/2020,20:29,2,,,,1,,,,0,,,
WASHINGTON,,TCR,ISS,0,BNCBNC4,,,US VDZ,11/18/2020,,6,,,,2,,,,1,,,
BARGE 650-6,COMMITMENT,ATB,CPT,0,MRZMRZ8,,,US CLM,11/01/2020,12:29,6,,,,2,,,,1,,,
POLAR DISCOVERY,,TCR,MOR,0,BNCBNC4,,,US VDZ,11/12/2020,,6,,,,2,,,,1,,,
PEGASUS VOYAGER,,TCR,GAC,0,RCHRLW4,,,US 4PL,11/14/2020,,2,,,,1,,,,0,,,
OVERSEAS LOS ANGELES,,TCO,TNC,0,MRZMRZ6,,,US CP4,11/15/2020,,6,,,,2,,,,1,,,
POLAR RESOLUTION,,TCR,MOR,0,BNCBNC4,,,US 4HB,11/09/2020,,6,,,,2,,,,1,,,
PELICAN STATE,,TCO,TNC,0,MRZMRZ6,,,US CP4,11/09/2020,,6,,,,2,,,,1,,,
MISSISSIPPI VOYAGER,,TPD,GAC,48361,RCHRLW2,11/01/2020,17:39,US ELS,,,2,FMRP,,,1,FMRP,,,0,,,
CENTENNIAL MISUMI,,TPD,GAC,44697,SFOANC9,11/01/2020,19:13,GT SNJ,,,2,CMVT,,,1,CMVT,,,0,,,
OVERSEAS LOS ANGELES,,TCO,TNC,42696,US CP4,11/01/2020,09:12,SFOANC9,,,1,BDCN,,,2,BDCN,,,0,,,
ARGENT GERBERA,,TCH,NLI,0,SFOANC9,11/01/2020,17:46,RCHRLW2,11/01/2020,19:22,0,,,,2,,,,0,,,
BARGE 550-1,SEA RELIANCE,ATB,CPT,0,BNCBNC4,11/01/2020,22:08,SFOANC9,11/02/2020,01:14,0,,,,2,,,,6,,,
CHEMSTAR IRIS,,TCH,TNC,0,GT SNJ,11/01/2020,08:54,SFOANC9,,,1,,,,2,,,,0,,,
ATLANTIC HARMONY,,TPD,TNC,42056,RCHRLW3,11/01/2020,02:00,MRZMRZ6,,,0,,,,6,CMVT,,,2,CMVT,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,0,RCHRCH24,11/01/2020,03:23,RCHRLW3,11/01/2020,04:05,0,,,,2,,,,0,,,
CENTENNIAL MISUMI,,TPD,GAC,47719,RODROD3,11/01/2020,09:49,SFOANC9,,,0,,,,2,CMVT,,,6,CMVT,,
SARANGA,,TCH,NLI,0,SCKSCK12/13,11/02/2020,11:17,SFOANC9,11/02/2020,18:49,0,,,,2,,,,6,,,
TORM ANABEL,,TCO,TNC,0,US LAX,11/02/2020,21:18,SFOANC9,,,1,,,,2,,,,0,,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,0,SFOANC8,11/02/2020,01:04,BNCBNC4,11/02/2020,05:31,0,,,,6,,,,2,,,
NCC AMAL,,TCO,TNC,46650,SFOANC9,11/02/2020,13:04,RCHRLW3,11/02/2020,14:36,0,,,,2,FMJA,,,0,,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,15383,RCHRLW3,11/02/2020,03:57,US LAX,11/02/2020,06:46,2,FMJA,,,1,FMJA,,,0,,,
BARGE MORRO BAY,GERONIMO,OTB,SAU,0,US EKA,11/02/2020,11:35,RCHRCH24,,,1,,,,2,,,,0,,,
OVERSEAS LOS ANGELES,,TCO,TNC,43671,SFOANC9,11/02/2020,01:47,MRZMRZ6,,,0,,,,6,CMVT,,,2,CMVT,,
ARGENT GERBERA,,TCH,NLI,29411,RCHRLW2,11/02/2020,15:38,US LGB,,,2,ANRV,,,1,ANRV,,,0,,,
BARGE WEBB MOFFETT,KESTREL,OTB,OTB,8886,BNCBNC4,11/03/2020,21:39,RODROD5,,,0,,,,0,,,,6,STZ4,,
BARGE ALSEA BAY,APACHE,OTB,SAU,0,US RAI,11/03/2020,04:15,RCHRCH24,,,1,,,,2,,,,0,,,
BARGE MONTEREY BAY,KLIHYAM,OTB,SAU,0,RCHRCH24,11/03/2020,05:00,SFOANC5,11/03/2020,05:50,0,,,,2,,,,0,,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,13267,BNCBNC4,11/03/2020,08:12,US LGB,,,6,BDCN,,,2,BDCN,,,1,BDCN,,
TORM ANABEL,,TCO,TNC,0,SFOANC9,11/03/2020,03:34,RODROD8,11/03/2020,06:11,0,,,,6,,,,2,,,
CHEMSTAR IRIS,,TCH,TNC,0,SFOANC9,11/03/2020,03:45,SCKSCK1,11/03/2020,12:51,0,,,,6,,,,2,,,
PEGASUS VOYAGER,,TCR,GAC,116320,US 4PL,11/03/2020,08:03,RCHRLW4,,,1,FMJA,,,2,FMJA,,,0,,,
NCC AMAL,,TCO,TNC,39961,RCHRLW3,11/03/2020,20:30,MRZANC9,,,0,,,,2,FMJA,,,0,,,
BARGE ALSEA BAY,APACHE,OTB,SAU,0,RCHRCH24,11/04/2020,23:00,RCHRLW2,11/05/2020,00:16,0,,,,2,,,,0,,,
BARGE MORRO BAY,GERONIMO,OTB,SAU,0,RCHRCH24,11/04/2020,07:57,MRZMRZ6,11/04/2020,12:42,0,,,,6,,,,2,,,
BARGE MONTEREY BAY,KLIHYAM,OTB,SAU,0,SFOANC5,11/04/2020,11:19,RCHRCH24,11/04/2020,12:04,0,,,,2,,,,0,,,
PELICAN STATE,,TCO,TNC,43829,US CP4,11/04/2020,12:53,MRZMRZ8,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE MORRO BAY,GERONIMO,OTB,SAU,15240,MRZMRZ6,11/05/2020,09:15,RCHRLW3,,,0,,,,2,WSSA,,,6,WSSA,,
NCC AMAL,,TCO,TNC,39691,SFOANC9,11/05/2020,07:02,MRZMRZ6,,,0,,,,6,FMRP,,,2,FMRP,,
BARGE MONTEREY BAY,KLIHYAM,OTB,SAU,0,RCHRCH24,11/05/2020,17:30,RCHRLW2,11/05/2020,18:28,0,,,,2,,,,0,,,
BARGE ALSEA BAY,APACHE,OTB,SAU,10200,RCHRLW2,11/05/2020,17:21,US LAX,,,2,WSSA,,,1,WSSA,,,0,,,
PELICAN STATE,,TCO,TNC,37800,MRZMRZ8,11/06/2020,08:05,RCHRCH9,,,0,,,,2,CMVT,,,6,CMVT,,
TORM ANABEL,,TCO,TNC,0,RODROD8,11/06/2020,05:36,SFOANC9,11/06/2020,08:05,0,,,,2,,,,6,,,
ARGENT GERBERA,,TCH,NLI,28463,US LAX,11/06/2020,21:40,SFOANC9,,,1,ANRV,,,2,ANRV,,,0,,,
BARGE MORRO BAY,KLIHYAM,OTB,SAU,0,RCHRLW3,11/06/2020,20:40,RCHRCH24,11/06/2020,21:27,0,,,,2,,,,0,,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,15240,RCHRLW2,11/06/2020,08:41,RCHRCH24,,,0,,,,2,FMJA,,,0,,,
STI GRAMERCY,,TPD,TNC,47617,KR USN,11/07/2020,23:56,SFOANC9,,,1,FMJA,,,2,FMJA,,,0,,,
AQUALEGACY,,TCR,TNC,87739,US LGB,11/07/2020,14:19,MRZMRZ2,,,1,BDCN,,,2,BDCN,,,6,BDCN,BDDL,
PELICAN STATE,,TCO,TNC,35783,RCHRCH9,11/07/2020,12:23,MRZMRZ6,,,0,,,,6,CMVT,,,2,CMVT,,
CHEMSTAR IRIS,,TCH,TNC,0,SCKSCK1,11/07/2020,09:52,SCKSCK2,11/07/2020,10:15,0,,,,0,,,,6,,,
SAN JACK,,TPD,GAC,0,SV AQJ,11/08/2020,14:48,SFOANC9,,,1,,,,2,,,,0,,,
MISSISSIPPI VOYAGER,,TPD,GAC,43907,US ELS,11/08/2020,07:39,RCHRLW2,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,15240,RCHRCH24,11/08/2020,05:52,SFOANC5,,,0,,,,2,WSSA,,,0,,,
CALIFORNIA,,TCR,ISS,109896,US VDZ,11/08/2020,02:06,RCHRLW4,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE DRAKES BAY,TECUMSEH,OTB,SAU,12000,US TIW,11/08/2020,06:03,RCHRCH24,,,1,FMJA,,,2,FMJA,,,0,,,
ARGENT GERBERA,,TCH,NLI,28920,SFOANC9,11/08/2020,03:37,RCHRCH22,,,0,,,,2,ANIN,,,0,,,
AMERICAN ENDURANCE,,TCO,GSS,37335,US LGB,11/08/2020,01:47,MRZMRZ8,,,1,BDCN,,,2,BDCN,,,6,BDCN,,
POLAR RESOLUTION,,TCR,MOR,0,US LGB,11/08/2020,06:30,BNCBNC4,,,1,,,,2,,,,6,,,
BARGE PETROCHEM SUPPLIER,CORPUS CHRISTI,ATB,TNC,0,SFOANC9,11/08/2020,11:42,MRZMRZ3,11/08/2020,15:28,0,,,,6,,,,2,,,
ARGENT GERBERA,,TCH,NLI,31890,RCHRCH22,11/08/2020,23:41,CA VAN,,,2,ANPA,,,1,ANPA,,,0,,,
AQUALEGACY,,TCR,TNC,0,MRZMRZ2,11/09/2020,20:43,SFOANC9,11/09/2020,23:48,0,,,,2,,,,6,,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,15240,SFOANC5,11/09/2020,06:12,US EKA,11/09/2020,08:07,2,WSSA,,,1,WSSA,,,0,,,
CALIFORNIA,,TCR,ISS,84400,RCHRLW4,11/09/2020,03:37,BNCBNC4,,,0,,,,6,CMVT,,,2,CMVT,BDCN,
BARGE DRAKES BAY,KLIHYAM,OTB,SAU,12000,RCHRCH24,11/09/2020,12:16,RCHRLW3,11/09/2020,14:23,0,,,,2,FMJA,,,0,,,
ARGENT HIBISCUS,,TCH,NLI,0,US LGB,11/09/2020,20:12,RCHRCH17,,,1,,,,2,,,,0,,,
BARGE PETROCHEM SUPPLIER,CORPUS CHRISTI,ATB,TNC,20002,MRZMRZ3,11/09/2020,17:57,US LAX,,,6,CMVT,,,2,CMVT,,,1,CMVT,,
AMERICAN ENDURANCE,,TCO,GSS,0,MRZMRZ8,11/09/2020,08:33,MRZMRZ6,11/09/2020,08:57,0,,,,0,,,,6,,,
POLARIS VOYAGER,,TCR,GAC,131696,US LGB,11/09/2020,04:32,RCHRLW4,11/09/2020,07:17,1,FMJA,,,2,FMJA,,,0,,,
CALIFORNIA,,TCR,ISS,0,BNCBNC4,11/10/2020,11:35,SFOANC9,11/10/2020,14:12,0,,,,2,,,,6,,,
BARGE 650-8,ACHIEVEMENT,ATB,GSS,27023,US CLM,11/10/2020,17:03,MRZMRZ8,,,1,BDDL,,,2,BDDL,,,6,BDDL,,
POLAR DISCOVERY,,TCR,MOR,0,US OTS,11/10/2020,06:01,SFOANC9,,,1,,,,2,,,,0,,,
BARGE DBL 185,DUBLIN SEA,ATB,KST,26344,US CP4,11/10/2020,19:56,RCHRCH9,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE DRAKES BAY,KLIHYAM,OTB,SAU,0,RCHRLW3,11/10/2020,20:18,SFOANC5,11/10/2020,20:50,0,,,,2,,,,0,,,
POLAR DISCOVERY,,TCR,MOR,0,SFOANC9,11/10/2020,15:10,BNCBNC4,11/10/2020,18:24,0,,,,6,,,,2,,,
BARGE 650-6,COMMITMENT,ATB,CPT,27023,US CLM,11/10/2020,16:29,SFOANC8,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,0,US LAX,11/11/2020,15:40,RCHRCH24,,,1,,,,2,,,,0,,,
SAN JACK,,TPD,GAC,0,SFOANC9,11/11/2020,04:24,RCHRLW3,11/11/2020,05:53,0,,,,2,,,,0,,,
MISSISSIPPI VOYAGER,,TPD,GAC,48642,RCHRLW2,11/11/2020,07:40,RCHRLW1,11/11/2020,09:00,0,,,,2,FMJA,,,0,,,
TORM ANABEL,,TCO,GAC,0,4CLEAN,11/11/2020,13:26,SFOANC9,,,1,,,,2,,,,0,,,
BARGE 650-6,COMMITMENT,ATB,CPT,27023,SFOANC8,11/11/2020,05:44,MRZMRZ6,,,0,,,,6,BDDL,,,2,BDDL,,
AMERICAN ENDURANCE,,TCO,GSS,32169,MRZMRZ6,11/11/2020,08:19,US LGB,,,6,BDCN,,,2,BDCN,,,1,BDCN,,
STI GRAMERCY,,TPD,TNC,47617,SFOANC9,11/11/2020,07:39,RCHRLW2,,,0,,,,2,ANPA,,,0,,,
OVERSEAS LOS ANGELES,,TCO,TNC,45955,US CP4,11/11/2020,19:50,SFOANC9,,,1,BDCN,,,2,BDCN,,,0,,,
BARGE 650-6,COMMITMENT,ATB,CPT,27023,MRZMRZ6,11/12/2020,07:50,SFOANC8,,,0,,,,2,CMVT,,,6,CMVT,,
BARGE DBL 185,DUBLIN SEA,ATB,KST,0,RCHRCH9,11/12/2020,10:09,SFOANC9,11/12/2020,12:12,0,,,,2,,,,0,,,
BARGE ALSEA BAY,APACHE,OTB,SAU,0,US LAX,11/12/2020,13:25,RCHRCH24,,,1,,,,2,,,,0,,,
OVERSEAS LOS ANGELES,,TCO,TNC,46754,SFOANC9,11/12/2020,08:48,MRZMRZ6,,,0,,,,6,BDCN,,,2,BDCN,,
MISSISSIPPI VOYAGER,,TPD,GAC,47724,RCHRLW1,11/12/2020,05:44,US ELS,,,2,FMJA,,,1,FMJA,,,0,,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,0,RCHRCH24,11/12/2020,14:24,RCHRCH17,11/12/2020,14:48,0,,,,2,,,,0,,,
TORM ANABEL,,TCO,GAC,0,SFOANC9,11/12/2020,07:05,RCHRLW1,11/12/2020,08:38,0,,,,2,,,,0,,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,0,US SEA,11/12/2020,15:08,SFOANC8,,,1,,,,2,,,,0,,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,0,RCHRCH17,11/13/2020,01:06,RCHRLW3,11/13/2020,02:10,0,,,,2,,,,0,,,
BARGE 650-6,COMMITMENT,ATB,CPT,27023,SFOANC9,11/13/2020,05:08,MRZMRZ8,,,0,,,,6,CMVT,,,2,CMVT,,
EMERALD SPIRIT,,TCR,TNC,85137,US LAX,11/13/2020,05:36,BNCBNC4,,,1,BDDL,,,2,BDDL,,,6,BDDL,BDCN,
SAN JACK,,TPD,GAC,36313,RCHRLW3,11/13/2020,00:05,SFOANC9,,,0,,,,2,FMJA,,,0,,,
STI GRAMERCY,,TPD,TNC,38531,RCHRLW2,11/13/2020,11:45,SFOANC9,,,0,,,,2,FMRP,,,0,,,
VENICE A,,TPD,GAC,95701,RU VNN,11/13/2020,21:07,SFOANC9,,,1,FMJA,,,2,FMJA,,,0,,,
BARGE 650-8,ACHIEVEMENT,ATB,GSS,0,MRZMRZ8,11/13/2020,07:45,SFOANC9,11/13/2020,11:35,0,,,,2,,,,6,,,
BARGE 650-2,GULF RELIANCE,ATB,CPT,27023,US LAX,11/13/2020,21:44,MRZMRZ2,,,1,CMVT,,,2,CMVT,,,6,CMVT,,
PEGASUS VOYAGER,,TCR,GAC,125889,US LGB,11/13/2020,03:57,RCHRLW4,,,1,FMJA,,,2,FMJA,,,0,,,
SAN JACK,,TPD,GAC,36319,SFOANC9,11/13/2020,11:35,GT SNJ,,,2,FMJA,,,1,FMJA,,,1,,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,0,US LGB,11/13/2020,00:01,SFOANC9,,,1,,,,2,,,,0,,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,15383,RCHRLW3,11/14/2020,22:03,US LAX,,,2,FMJA,,,1,FMJA,,,0,,,
BARGE 550-1,SEA RELIANCE,ATB,CPT,19683,US LAX,11/14/2020,23:31,SFOANC8,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE 650-6,COMMITMENT,ATB,CPT,0,MRZMRZ8,11/14/2020,08:04,SFOANC9,11/14/2020,11:21,0,,,,2,,,,6,,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,0,SFOANC8,11/15/2020,03:47,MRZMRZ6,11/15/2020,09:20,0,,,,6,,,,2,,,
BARGE ALSEA BAY,APACHE,OTB,SAU,0,RCHRCH24,11/15/2020,06:05,RCHRLW2,11/15/2020,07:06,0,,,,2,,,,0,,,
BARGE ALSEA BAY,APACHE,OTB,SAU,10200,RCHRLW2,11/15/2020,19:16,SFOANC5,,,0,,,,2,WSSA,,,0,,,
BARGE LOVEL BRIERE,MILLENNIUM FALCON,OTB,OTB,0,US LAX,11/15/2020,12:14,BNCBNC4,,,1,,,,2,,,,6,,,
WASHINGTON,,TCR,ISS,82374,US ELS,11/15/2020,16:41,SFOANC9,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE 650-2,GULF RELIANCE,ATB,CPT,0,MRZMRZ2,11/15/2020,03:17,SFOANC9,11/15/2020,06:29,0,,,,2,,,,6,,,
TORM ANABEL,,TCO,GAC,54605,RCHRLW1,11/15/2020,11:58,CL QTV,,,2,FMJA,,,1,FMJA,,,0,,,
BARGE MORRO BAY,COCHISE,OTB,SAU,0,RCHRCH24,11/16/2020,06:09,MRZMRZ6,11/16/2020,10:04,0,,,,6,,,,2,,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,0,SFOANC9,11/16/2020,06:22,SFOANC8,11/16/2020,07:32,0,,,,2,,,,0,,,
BARGE WEBB MOFFETT,KESTREL,OTB,OTB,8886,RODROD5,11/16/2020,22:15,RCHRCH24,11/17/2020,02:34,0,,,,2,STZ5,,,6,STZ5,,
BARGE ALSEA BAY,APACHE,OTB,SAU,10200,SFOANC5,11/16/2020,11:43,US PDX,,,2,ANSA,,,1,ANSA,,,0,,,
BARGE LOVEL BRIERE,MILLENNIUM FALCON,OTB,OTB,8886,BNCBNC4,11/16/2020,15:03,US LAX,,,6,STZ5,,,2,STZ5,,,1,STZ5,,
AMERICAN FREEDOM,,TPD,GSS,46310,US LAX,11/16/2020,11:18,MRZMRZ8,,,1,BDDL,,,2,BDDL,,,6,BDDL,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,13880,MRZMRZ6,11/16/2020,08:35,US LAX,,,6,STZ4,,,2,STZ4,,,1,STZ4,,
WASHINGTON,,TCR,ISS,82375,SFOANC9,11/17/2020,06:37,BNCBNC4,,,0,,,,6,BDCN,,,2,BDCN,BDDL,
STI GRAMERCY,,TPD,TNC,38531,SFOANC9,11/17/2020,01:43,MRZMRZ6,,,0,,,,6,FMJA,,,2,FMJA,,
BARGE MORRO BAY,COCHISE,OTB,SAU,15240,MRZMRZ6,11/17/2020,04:35,RCHRLW2,11/17/2020,09:12,0,,,,2,WSSA,,,6,WSSA,,
TRF KOBE,,TCH,TNC,0,SG ***,11/17/2020,14:47,SFOANC9,,,1,,,,2,,,,0,,,
BARGE WEBB MOFFETT,KESTREL,OTB,OTB,8886,RCHRCH24,11/17/2020,13:22,OAKOAK56,11/17/2020,16:35,0,,,,2,STZ5,,,0,,,
POLARIS VOYAGER,,TCR,GAC,131107,US ELS,11/18/2020,10:24,RCHRLW4,11/18/2020,13:12,1,FMJA,,,2,FMJA,,,0,,,
BARGE 550-1,SEA RELIANCE,ATB,CPT,19683,SFOANC8,11/18/2020,07:50,BNCBNC4,,,0,,,,6,CMVT,,,2,CMVT,,
MISSISSIPPI VOYAGER,,TPD,GAC,38739,US ELS,11/18/2020,03:57,SFOANC9,11/18/2020,06:33,1,FMRP,,,2,FMRP,,,0,,,
MISSISSIPPI VOYAGER,,TPD,GAC,38728,SFOANC9,11/18/2020,20:14,RCHRLW1,,,0,,,,2,FMJA,,,0,,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,0,SFOANC8,11/18/2020,01:55,MRZMRZ6,11/18/2020,06:42,0,,,,6,,,,2,,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,0,US EKA,11/19/2020,15:02,RCHRCH24,,,1,,,,2,,,,0,,,
BARGE MORRO BAY,COCHISE,OTB,SAU,15240,RCHRLW2,11/19/2020,05:20,RCHRCH24,11/19/2020,09:36,0,,,,2,WSSA,,,0,,,
AMERICAN FREEDOM,,TPD,GSS,0,MRZMRZ8,11/19/2020,16:22,MRZMRZ6,11/19/2020,16:47,0,,,,0,,,,6,,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,13267,MRZMRZ6,11/19/2020,01:46,US LAX,,,6,CMVT,,,2,CMVT,,,1,CMVT,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,0,US LAX,11/20/2020,15:58,RCHRLW3,,,1,,,,2,,,,0,,,
BARGE 650-2,GULF RELIANCE,ATB,CPT,0,SFOANC9,11/20/2020,16:18,MRZMRZ2,11/20/2020,19:46,0,,,,6,,,,2,,,
ZAO GALAXY,,TCO,NLI,0,US LAX,11/20/2020,21:13,RCHRCH11,,,1,,,,2,,,,0,,,
ATLANTIC HARMONY,,TPD,GAC,0,4CLEAN,11/20/2020,01:01,RCHRLW2,,,1,,,,2,,,,0,,,
POLAR ENTERPRISE,,TCR,MOR,0,US CLM,11/20/2020,10:26,RCHRLW4,,,1,,,,2,,,,0,,,
BARGE MORRO BAY,COCHISE,OTB,SAU,15240,RCHRCH24,11/20/2020,07:37,US EKA,11/20/2020,10:57,2,WSSA,,,1,WSSA,,,0,,,
ZAO GALAXY,,TCO,NLI,0,RCHRCH11,11/21/2020,11:13,RCHRCH23,11/21/2020,11:35,0,,,,2,,,,0,,,
TRF KOBE,,TCH,TNC,0,SFOANC9,11/21/2020,02:21,SCKSCK2,11/21/2020,12:38,0,,,,6,,,,2,,,
BARGE 550-1,SEA RELIANCE,ATB,CPT,19683,BNCBNC4,11/21/2020,13:46,SFOANC8,,,0,,,,2,CMVT,,,6,CMVT,,
